February Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
30852511000001105,Griseofulvin 175mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,7399
8521811000001103,Hydralazine 10mg/5ml oral suspension,1,ml,"SF, LF, AF, NSF, STD",,48
37801611000001100,Hydralazine 10mg/5ml oral suspension,100,ml,"SF, LF, AF, NSF, STD",,13761
8532011000001103,Hydrocortisone 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,8
21390311000001104,Hydrocortisone 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,2753
8531711000001108,Hydrocortisone 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
21315711000001109,Hydrocortisone 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1284
16047911000001106,Hydroquinone 4% cream,1,gram,STD,,2
30931011000001103,Hydroquinone 4% cream,30,gram,STD,,5159
8539411000001101,Hydroxychloroquine 200mg/5ml oral suspension,1,ml,"SF, STD, CF, NSF, AF, FF",,1
29562611000001103,Hydroxychloroquine 200mg/5ml oral suspension,100,ml,"SF, STD, CF, NSF, AF, FF",,2299
35570811000001101,Hydroxyzine 10mg/5ml oral suspension,1,ml,"SF, STD, AF, NSF",,1
37490711000001108,Hydroxyzine 10mg/5ml oral suspension,100,ml,"SF, STD, AF, NSF",,16388
8539711000001107,Hyoscine butylbromide 10mg/5ml oral solution,1,ml,"SF, STD, AF, CF, FF, LF",,4
22247511000001108,Hyoscine butylbromide 10mg/5ml oral solution,100,ml,"SF, STD, AF, CF, FF, LF",,2720
8540311000001100,Hyoscine butylbromide 10mg/5ml oral suspension,1,ml,"STD, NSF, AF, CF, FF, LF",,6
22247711000001103,Hyoscine butylbromide 10mg/5ml oral suspension,100,ml,"STD, NSF, AF, CF, FF, LF",,2548
8541011000001107,Hyoscine hydrobromide 300micrograms/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
21311211000001100,Hyoscine hydrobromide 300micrograms/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1137
21311711000001107,Hyoscine hydrobromide 300micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,12
21311811000001104,Hyoscine hydrobromide 300micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1318
8541811000001101,Hyoscine hydrobromide 500micrograms/5ml oral solution,1,ml,"SF, STD, LF, AF, FF, CF",,23
22240411000001105,Hyoscine hydrobromide 500micrograms/5ml oral solution,100,ml,"SF, STD, LF, AF, FF, CF",,2268
19903011000001106,Hyoscine hydrobromide 500micrograms/5ml oral suspension,1,ml,"SF, STD, AF, LF, NSF",,5
22081611000001102,Hyoscine hydrobromide 500micrograms/5ml oral suspension,100,ml,"SF, STD, AF, LF, NSF",,828
21575111000001102,Indapamide 2.5mg/5ml oral suspension,1,ml,"SF, STD",,11
38348411000001105,Indapamide 2.5mg/5ml oral suspension,150,ml,"SF, STD",,22755
8545611000001102,Indometacin 25mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, LF",,6
22240611000001108,Indometacin 25mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, LF",,3162
8548811000001107,Isoniazid 50mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,6
21251311000001105,Isoniazid 50mg/5ml oral solution,100,ml,"SF, STD, LF, CF, AF, NSF",,
21251411000001103,Isoniazid 50mg/5ml oral solution,200,ml,"SF, STD, LF, CF, AF, NSF",,
21938311000001100,Isoniazid 50mg/5ml oral solution,250,ml,"SF, STD, LF, CF, AF, NSF",,
21251511000001104,Isoniazid 50mg/5ml oral solution,300,ml,"SF, STD, LF, CF, AF, NSF",,
21251611000001100,Isoniazid 50mg/5ml oral solution,500,ml,"SF, STD, LF, CF, AF, NSF",,3097
8552011000001102,Isosorbide mononitrate 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
24437011000001108,Isosorbide mononitrate 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4921
8554711000001105,Ketamine 50mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,3
20431411000001105,Ketamine 50mg/5ml oral solution,200,ml,"SF, STD, LF, CF, NSF, FF, AF",,4716
20431911000001102,Ketamine 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,2
20432011000001109,Ketamine 50mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF",,4496
8565211000001109,Lamotrigine 50mg/5ml oral suspension,1,ml,"SF, STD",,81
39323311000001106,Lamotrigine 50mg/5ml oral suspension,100,ml,"SF, STD",,40238
15619311000001102,Lansoprazole 15mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, CF, LF",,3
22248111000001103,Lansoprazole 15mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, CF, LF",,3895
13984711000001107,Lansoprazole 30mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, CF, LF",,1
22248811000001105,Lansoprazole 30mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, CF, LF",,2413
13820711000001104,Lansoprazole 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
23392711000001106,Lansoprazole 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1606
8566411000001104,Levomepromazine 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
27877111000001108,Levomepromazine 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3837
12627611000001107,Levomepromazine 6mg/5ml oral suspension,1,ml,"SF, STD, AF, CF, FF, LF, NSF",,15
38022011000001100,Levomepromazine 6mg/5ml oral suspension,100,ml,"SF, STD, AF, CF, FF, LF, NSF",,24371
17417211000001100,Lidocaine 2% gel,1,ml,STD,,9
22692111000001108,Lidocaine 2% gel,5,ml,STD,,
3764411000001107,Lidocaine 2% gel,15,ml,STD,,2575
21391011000001106,Lidocaine 2% gel,100,gram,STD,,
8592611000001100,Lisinopril 20mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,31
27877711000001109,Lisinopril 20mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3172
8593311000001100,Lisinopril 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,32
27877911000001106,Lisinopril 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3282
8594411000001105,Loperamide 25mg/5ml oral solution,1,ml,"SF, STD, FF, NSF, AF, LF, CF",,2
24438011000001109,Loperamide 25mg/5ml oral solution,100,ml,"SF, STD, FF, NSF, AF, LF, CF",,2393
8594811000001107,Loperamide 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,10
23393011000001100,Loperamide 25mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4527
8596111000001107,Lorazepam 1mg/5ml oral solution,1,ml,"SF, LF, CF, STD, NSF, AF",,13
19597711000001108,Lorazepam 1mg/5ml oral solution,150,ml,"SF, LF, CF, STD, NSF, AF",,5107
8596711000001108,Lorazepam 1mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF",,1
19598411000001103,Lorazepam 1mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF",,3622
8598511000001102,Lorazepam 500micrograms/5ml oral solution,1,ml,"SF, LF, CF, STD, AF",,2
19598811000001101,Lorazepam 500micrograms/5ml oral solution,150,ml,"SF, LF, CF, STD, AF",,3551
8599411000001109,Lorazepam 500micrograms/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF",,53
19599211000001107,Lorazepam 500micrograms/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, FF, AF",,6449
14085411000001105,Losartan 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,2
24438211000001104,Losartan 50mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF",,3042
8603611000001101,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral solution,1,ml,"SF, STD, FF, AF, CF, LF",,6
29562911000001109,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral solution,200,ml,"SF, STD, FF, AF, CF, LF",,2207
8603911000001107,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral suspension,1,ml,"SF, STD, LF, NSF, AF, FF",,1
22249011000001109,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral suspension,100,ml,"SF, STD, LF, NSF, AF, FF",,2050
15241611000001102,Melatonin 10mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,6
24438411000001100,Melatonin 10mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,2507
15241911000001108,Melatonin 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
24438611000001102,Melatonin 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,2784
27878111000001109,Melatonin 2.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,11
27878211000001103,Melatonin 2.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2041
8609111000001107,Melatonin 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
27878611000001101,Melatonin 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1627
12688611000001103,Melatonin 2mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
23393211000001105,Melatonin 2mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2037
12688011000001105,Melatonin 2mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,4
23393411000001109,Melatonin 2mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,2878
12689211000001105,Melatonin 3mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,7
23393611000001107,Melatonin 3mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,1958
12688911000001109,Melatonin 3mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF",,2
23393811000001106,Melatonin 3mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF",,3009
12689511000001108,Melatonin 4mg/5ml oral suspension,1,ml,"SF, LF, AF, STD",,1
37802211000001109,Melatonin 4mg/5ml oral suspension,150,ml,"SF, LF, AF, STD",,26397
14027511000001107,Melatonin 5mg/5ml oral solution alcohol free,1,ml,,,
37802711000001102,Melatonin 5mg/5ml oral solution alcohol free,100,ml,,,
14027811000001105,Melatonin 5mg/5ml oral suspension alcohol free,1,ml,,,
19600211000001105,Melatonin 5mg/5ml oral suspension alcohol free,100,ml,,,
8612211000001106,Menadiol 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
23394011000001103,Menadiol 5mg/5ml oral suspension,30,ml,"SF, STD, LF, CF, NSF, AF, FF",,3610
28147011000001109,Mercaptamine 0.55% eye drops preservative free,1,ml,PF,,
34349711000001107,Mercaptamine 0.55% eye drops preservative free,10,ml,PF,Special container,6775
27878811000001102,Methylphenidate 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27878911000001107,Methylphenidate 5mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,2395
8632911000001105,Metoprolol 12.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,11
21938511000001106,Metoprolol 12.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, AF, NSF",,
22249611000001102,Metoprolol 12.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,1762
8633511000001105,Metoprolol 12.5mg/5ml oral suspension,1,ml,"SF, STD, AF",,2
22058711000001105,Metoprolol 12.5mg/5ml oral suspension,100,ml,"SF, STD, AF",,646
8635311000001103,Metoprolol 50mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,34
27879311000001100,Metoprolol 50mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,5056
16127511000001105,Nadolol 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,6
30852811000001108,Nadolol 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4648
30622511000001104,Nadolol 20mg/5ml oral suspension,500,ml,"SF, STD, LF, CF, NSF, AF, FF",,
16104211000001107,Nadolol 30mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,1
30853511000001103,Nadolol 30mg/5ml oral suspension,100,ml,"SF, STD, LF, AF, FF",,14081
12249911000001109,Nadolol 40mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,1
30853911000001105,Nadolol 40mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,4746
16106311000001105,Naltrexone 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,14
29948911000001109,Naltrexone 5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,8563
16106611000001100,Naltrexone 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
24438811000001103,Naltrexone 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,11045
12257511000001107,Naproxen 200mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,7
22248511000001107,Naproxen 200mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2350
16093811000001100,Neomycin 0.5% cream,1,gram,STD,,1
5188911000001109,Neomycin 0.5% cream,15,gram,STD,,27789
8640311000001109,Nifedipine 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,12
23394211000001108,Nifedipine 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,5386
8642111000001106,Nifedipine 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27880211000001108,Nifedipine 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,6026
8642011000001105,Nitrazepam 5mg/5ml oral suspension,1,ml,"SF, STD, LF, FF, AF, CF",,2
34861911000001104,Nitrazepam 5mg/5ml oral suspension,100,ml,"SF, STD, LF, FF, AF, CF",,26422
13973611000001108,Olanzapine 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,24
23394411000001107,Olanzapine 2.5mg/5ml oral suspension,70,ml,"SF, STD, LF, CF, NSF, AF, FF",,5963
12969311000001104,Omeprazole 40mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,7
23394611000001105,Omeprazole 40mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,2784
8644611000001106,Omeprazole 5mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF, PF",,2
19603311000001108,Omeprazole 5mg/5ml oral suspension,70,ml,"SF, LF, CF, NSF, STD, FF, AF, PF",,1938
16632711000001103,Paraldehyde 50% in Olive oil rectal solution,1,ml,STD,,71
20977011000001107,Paraldehyde 50% in Olive oil rectal solution,10,ml,STD,,1554
20977211000001102,Paraldehyde 50% in Olive oil rectal solution,30,ml,STD,,
23394811000001109,Perindopril erbumine 4mg/5ml oral solution,1,ml,"SF, STD, LF, CF",,24
23394911000001104,Perindopril erbumine 4mg/5ml oral solution,150,ml,"SF, STD, LF, CF",,3672
8646911000001108,Perindopril erbumine 4mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
23395311000001101,Perindopril erbumine 4mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4832
8814311000001100,Phenytoin 90mg/5ml oral suspension,1,ml,"SF, LF, STD, CF, NSF, AF, FF",,4
19603811000001104,Phenytoin 90mg/5ml oral suspension,500,ml,"SF, LF, STD, CF, NSF, AF, FF",,7534
21143311000001106,Phosphate 0.98mmol/ml / Sodium 0.78mmol/ml oral solution,1,ml,"SF, STD, LF, CF, NSF, PF",,41
21143411000001104,Phosphate 0.98mmol/ml / Sodium 0.78mmol/ml oral solution,100,ml,"SF, STD, LF, CF, NSF, PF",,4501
32508911000001101,Pizotifen 250micrograms/5ml oral suspension,1,ml,"SF, STD, NSF",,31
32509011000001105,Pizotifen 250micrograms/5ml oral suspension,100,ml,"SF, STD, NSF",,6305
9398011000001106,Prednisolone sodium phosphate 0.03% eye drops,1,ml,STD,,
21253011000001108,Prednisolone sodium phosphate 0.03% eye drops,10,ml,STD,Special container,5153
9397511000001102,Prednisolone sodium phosphate 0.03% eye drops preservative free,1,ml,PF,,
21253211000001103,Prednisolone sodium phosphate 0.03% eye drops preservative free,10,ml,PF,Special container,5153
9396611000001100,Prednisolone sodium phosphate 0.05% eye drops,1,ml,STD,,
23451811000001107,Prednisolone sodium phosphate 0.05% eye drops,5,ml,STD,,
23451911000001102,Prednisolone sodium phosphate 0.05% eye drops,10,ml,STD,Special container,6556
9396111000001108,Prednisolone sodium phosphate 0.05% eye drops preservative free,1,ml,PF,,
27901211000001108,Prednisolone sodium phosphate 0.05% eye drops preservative free,10,ml,PF,Special container,6556
9395111000001102,Prednisolone sodium phosphate 0.1% eye drops,1,ml,STD,,
23404811000001101,Prednisolone sodium phosphate 0.1% eye drops,10,ml,STD,Special container,6936
9394511000001105,Prednisolone sodium phosphate 0.1% eye drops preservative free,1,ml,PF,,
27901911000001104,Prednisolone sodium phosphate 0.1% eye drops preservative free,10,ml,PF,Special container,6936
9391211000001105,Prednisolone sodium phosphate 0.3% eye drops,1,ml,STD,,
23405011000001106,Prednisolone sodium phosphate 0.3% eye drops,10,ml,STD,Special container,6099
9390611000001102,Prednisolone sodium phosphate 0.3% eye drops preservative free,1,ml,PF,,
27902111000001107,Prednisolone sodium phosphate 0.3% eye drops preservative free,10,ml,PF,Special container,6099
9388811000001104,Prednisolone sodium phosphate 1% eye drops preservative free,1,ml,PF,,
27901011000001103,Prednisolone sodium phosphate 1% eye drops preservative free,10,ml,PF,Special container,4324
11485011000001103,Primidone 250mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,26
35338511000001100,Primidone 250mg/5ml oral suspension,150,ml,"SF, STD, LF, AF, FF",,15707
8808811000001103,Primidone 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,2
19604011000001107,Primidone 50mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF, FF",,
19934211000001108,Primidone 50mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF, FF",,1827
8809411000001108,Primidone 62.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,1
21312611000001109,Primidone 62.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF",,3082
22914411000001105,Propylene glycol 40% in Clobetasol 0.05% cream,1,gram,STD,,39
22914911000001102,Propylene glycol 40% in Clobetasol 0.05% cream,90,gram,STD,,
22915111000001101,Propylene glycol 40% in Clobetasol 0.05% cream,100,gram,STD,,7458
19949311000001103,Pyridostigmine bromide 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27880411000001107,Pyridostigmine bromide 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,362
8683811000001101,Pyridostigmine bromide 30mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27880611000001105,Pyridostigmine bromide 30mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF, FF",,4030
8681911000001105,Pyridostigmine bromide 50mg/5ml oral suspension,1,ml,"SF, STD, AF, NSF",,53
32507711000001104,Pyridostigmine bromide 50mg/5ml oral suspension,100,ml,"SF, STD, AF, NSF",,3600
8683011000001107,Pyridostigmine bromide 60mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF, CF, FF",,29
21250911000001104,Pyridostigmine bromide 60mg/5ml oral suspension,20,ml,"SF, STD, LF, NSF, AF, CF, FF",,
31372611000001102,Pyridostigmine bromide 60mg/5ml oral suspension,200,ml,"SF, STD, LF, NSF, AF, CF, FF",,6953
13259111000001101,Pyridoxine 100mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF",,1
27882011000001104,Pyridoxine 100mg/5ml oral solution,100,ml,"SF, STD, LF, CF, AF, FF",,2786
19949011000001101,Pyridoxine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,19
27882211000001109,Pyridoxine 100mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF, FF",,3505
21206411000001102,Pyridoxine 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,
21206511000001103,Pyridoxine 100mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,
12988611000001102,Quetiapine 12.5mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF",,14
19604211000001102,Quetiapine 12.5mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF",,1974
19934411000001107,Quetiapine 12.5mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF",,
12991611000001106,Quetiapine 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,26
22250411000001108,Quetiapine 25mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,4190
15450211000001107,Quetiapine 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,15
24439011000001104,Quetiapine 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,3575
8692111000001101,Quinine sulfate 200mg/5ml oral suspension,1,ml,"SF, STD, AF, FF",,34
20264111000001109,Quinine sulfate 200mg/5ml oral suspension,100,ml,"SF, STD, AF, FF",,4875
8692411000001106,Quinine sulfate 300mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,21
20263911000001105,Quinine sulfate 300mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,
24439211000001109,Quinine sulfate 300mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, FF, AF",,3585
13057011000001102,Ranitidine 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,4
21312811000001108,Ranitidine 5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,5067
13055411000001100,Ranitidine 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
21313011000001106,Ranitidine 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2441
8695011000001107,Riboflavin 120mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF, CF, FF",,65
33859711000001105,Riboflavin 120mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF, CF, FF",,8593
15207511000001101,Salicylic acid 10% in Aqueous cream,1,gram,STD,,2
20276311000001108,Salicylic acid 10% in Aqueous cream,100,gram,STD,,3000
20276411000001101,Salicylic acid 10% in Aqueous cream,200,gram,STD,,
20276511000001102,Salicylic acid 10% in Aqueous cream,500,gram,STD,,
15207811000001103,Salicylic acid 10% in Emulsifying ointment,1,gram,"STD, All bases",,3
20276111000001106,Salicylic acid 10% in Emulsifying ointment,100,gram,"STD, All bases",,8275
15208111000001106,Salicylic acid 10% in Hydrous ointment,1,gram,"STD, All bases",,3
30005711000001104,Salicylic acid 10% in Hydrous ointment,100,gram,"STD, All bases",,8275
15208411000001101,Salicylic acid 10% in White soft paraffin,1,gram,"STD, All bases",,3
20277011000001108,Salicylic acid 10% in White soft paraffin,50,gram,"STD, All bases",,
20276911000001109,Salicylic acid 10% in White soft paraffin,100,gram,"STD, All bases",,8275
17655911000001109,Salicylic acid 10% in Yellow soft paraffin,1,gram,"STD, All bases",,3
20277311000001106,Salicylic acid 10% in Yellow soft paraffin,100,gram,"STD, All bases",,8275
15208711000001107,Salicylic acid 2% / Sulfur 2% in Aqueous cream,1,gram,STD,,14
21517511000001106,Salicylic acid 2% / Sulfur 2% in Aqueous cream,80,gram,STD,,
21517711000001101,Salicylic acid 2% / Sulfur 2% in Aqueous cream,85,gram,STD,,
21517811000001109,Salicylic acid 2% / Sulfur 2% in Aqueous cream,100,gram,STD,,5742
15209811000001106,Salicylic acid 2% in Aqueous cream,1,gram,STD,,1
20440011000001109,Salicylic acid 2% in Aqueous cream,100,gram,STD,,3202
15213111000001100,Salicylic acid 20% in Emulsifying ointment,1,gram,"All bases, STD",,1
20378211000001105,Salicylic acid 20% in Emulsifying ointment,100,gram,"All bases, STD",,2669
29939311000001103,Salicylic acid 20% in Hydrous ointment,1,gram,"All bases, STD",,1
29939411000001105,Salicylic acid 20% in Hydrous ointment,100,gram,"All bases, STD",,2669
15213611000001108,Salicylic acid 20% in White soft paraffin,1,gram,"All bases, STD",,1
20379511000001102,Salicylic acid 20% in White soft paraffin,100,gram,"All bases, STD",,2669
29939811000001107,Salicylic acid 20% in Yellow soft paraffin,1,gram,"All bases, STD",,1
29939911000001102,Salicylic acid 20% in Yellow soft paraffin,100,gram,"All bases, STD",,2669
15217811000001101,Salicylic acid 5% cream,1,gram,STD,,43
20381411000001105,Salicylic acid 5% cream,100,gram,STD,,4305
20381511000001109,Salicylic acid 5% cream,200,gram,STD,,
15218111000001109,Salicylic acid 5% in Emulsifying ointment,1,gram,"All bases, STD",,30
20381911000001102,Salicylic acid 5% in Emulsifying ointment,100,gram,"All bases, STD",,4771
28898011000001109,Salicylic acid 5% in Emulsifying ointment,200,gram,"All bases, STD",,
29938811000001100,Salicylic acid 5% in Hydrous ointment,1,gram,"All bases, STD",,30
29939111000001100,Salicylic acid 5% in Hydrous ointment,100,gram,"All bases, STD",,4771
15218411000001104,Salicylic acid 5% in White soft paraffin,1,gram,"All bases, STD",,30
20382211000001104,Salicylic acid 5% in White soft paraffin,50,gram,"All bases, STD",,
20382411000001100,Salicylic acid 5% in White soft paraffin,100,gram,"All bases, STD",,4771
20382611000001102,Salicylic acid 5% in White soft paraffin,250,gram,"All bases, STD",,
20285911000001109,Salicylic acid 5% in Yellow soft paraffin,1,gram,"All bases, STD",,30
20286011000001101,Salicylic acid 5% in Yellow soft paraffin,100,gram,"All bases, STD",,4771
8696011000001103,Sertraline 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,14
24439411000001108,Sertraline 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3710
13030911000001100,Sertraline 25mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF, CF, NSF",,39
36533111000001101,Sertraline 25mg/5ml oral suspension,150,ml,"SF, STD, LF, AF, FF, CF, NSF",,17186
8696611000001105,Sertraline 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF",,2
19605211000001101,Sertraline 50mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, FF, AF",,1954
15448611000001109,Sildenafil 10mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,1
22250711000001102,Sildenafil 10mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,8205
