Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Post Code
Department of Health,NHS Business Services Authority,02/07/2021,Local Server Rooms - Unix,Technology,AGILISYS LIMITED,0080122848,"75,746.69",NHSBSA LSR  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,02/07/2021,NHS Cloud - Wintel,Technology,AGILISYS LIMITED,0080122849,"109,931.42",NHS Cloud  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,02/07/2021,Colocate - Unix,Technology,AGILISYS LIMITED,0080122849,"30,697.38",Colocate - Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,02/07/2021,Local Server Rooms - Wintel,Technology,AGILISYS LIMITED,0080122849,"29,144.21",CFA LSR  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,06/07/2021,Cloud Storage,Technology,AGILISYS LIMITED,0080122911,"31,992.09",AWS MAY 2021,W12 7RZ
Department of Health,NHS Business Services Authority,09/07/2021,Professional Fees,Digital,AGILISYS LIMITED,0080122938,"53,859.54",B08021 - SOW AGI035 RPA Extension,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080123562,400.68,A08003 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080123562,270.79,A98034 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080123562,"7,676.17",B08006 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080123562,"3,807.85",B08010 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080123562,"8,045.69",B08013 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080123562,"5,889.49",B08014 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080123562,"8,874.83",B08016 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080123562,"1,266.88",B20015 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080123562,"17,183.88",B98021 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080123562,"6,336.53",B98022 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080123562,"3,452.09",B98032 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080123562,"2,929.80",B98032 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080123562,"1,126.28",B98033 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Primary Care Services,AGILISYS LIMITED,0080123562,549.14,B98036 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Primary Care Services,AGILISYS LIMITED,0080123562,239.43,D03001 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Technology,AGILISYS LIMITED,0080123562,398.36,G10019 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,NHS Workforce Services,AGILISYS LIMITED,0080123562,"5,511.47",J01014 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080123562,"1,494.67",P01001- Cloud Brokerage Services June - ,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,COVID 19,AGILISYS LIMITED,0080123563,"10,966.82",B08019 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Technology,AGILISYS LIMITED,0080123563,"15,579.40",G10028 - Cloud Brokerage Services June -,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,COVID 19,AGILISYS LIMITED,0080123563,"1,329.54","M01002	- Cloud Brokerage Services June -",W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Technology,AGILISYS LIMITED,0080123564,"1,705.26",G10006 - Cloud Brokerage Services June ,W12 7RZ
Department of Health,NHS Business Services Authority,27/07/2021,Cloud Storage,Technology,AGILISYS LIMITED,0080123564,"37,985.82",G10014 - Cloud Brokerage Services June ,W12 7RZ
Department of Health,NHS Business Services Authority,30/07/2021,NHS Cloud - Wintel,Technology,AGILISYS LIMITED,0080123628,"73,046.44",NHS Cloud  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,30/07/2021,NHS Cloud - Wintel,Technology,AGILISYS LIMITED,0080123629,"154,992.46",NHS Cloud  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,30/07/2021,Public Key Infrastructure,Technology,AGILISYS LIMITED,0080123629,"11,396.49",MISC,W12 7RZ
Department of Health,NHS Business Services Authority,30/07/2021,Professional Fees,Digital,AGILISYS LIMITED,0080123645,"61,359.18",B08021 - SOW AGI035 RPA Extension,W12 7RZ
Department of Health,NHS Business Services Authority,13/07/2021,External Staff Costs,Technology,VIRGIN MEDIA BUSINESS LTD,0080122770,"107,063.02",VF048 (Implementation of Optional ,BD4 8PW
Department of Health,NHS Business Services Authority,13/07/2021,External Staff Costs,Technology,VIRGIN MEDIA BUSINESS LTD,0080122771,"71,266.41",VF048 (Implementation of Optional ,BD4 8PW
Department of Health,NHS Business Services Authority,20/07/2021,Professional Fees,Technology,VIRGIN MEDIA BUSINESS LTD,0080123352,"40,779.00",VF021 � Azure AWS Upgrade,BD4 8PW
Department of Health,NHS Business Services Authority,30/07/2021,Professional Fees,NHS Workforce Services,VERINT SYSTEMS UK LTD,0080123584,"85,647.37",PO 26955 FORCE COMPLETED,KT13 0RH
Department of Health,NHS Business Services Authority,30/07/2021,Professional Fees,Citizen Services,INDESSER,0080123210,"36,370.94",EHIC RES CHECK,LS1 4AP
Department of Health,NHS Business Services Authority,13/07/2021,External Staff Costs,Primary Care Services,TISSKI LIMITED,0080123113,"29,084.00",SOW25 Provider Assurance � Email & ,CV8 2LG
Department of Health,NHS Business Services Authority,16/07/2021,Rent,Finance & Commercial,GOVERNMENT PROPERTY AGENCY,0080122933,"137,879.50",Rent 01 Jul - 30 Sep 21,B2 5LS
Department of Health,NHS Business Services Authority,01/07/2021,Pensions Division,NHS Workforce Services,,,"1,680,036.35",Payments to Pensioners,
Department of Health,NHS Business Services Authority,01/07/2021,Dental Contractors,Primary Care Services,,,"214,950,045.00",Payments to Dental Contractors,
Department of Health,NHS Business Services Authority,30/07/2021,Pharmacy Contractors,Primary Care Services,,," 723,695,736.25 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,01/07/2021,Pharmacy Contractors,Primary Care Services,,," 658,362,891.17 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,01/07/2021,Pharmacy Contractors,Primary Care Services,,," 148,585,650.33 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,30/07/2021,Pharmacy Contractors,Primary Care Services,,," 10,454,523.33 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,01/07/2021,Pharmacy Contractors,Primary Care Services,,," 7,813,165.47 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,30/07/2021,Pharmacy Contractors,Primary Care Services,,," 6,835,842.30 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,01/07/2021,Pharmacy Contractors,Primary Care Services,,," 6,399,507.08 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,30/07/2021,Pharmacy Contractors,Primary Care Services,,," 4,298,823.59 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,01/07/2021,Pharmacy Contractors,Primary Care Services,,," 2,522,622.10 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,02/07/2021,Pharmacy Contractors,Primary Care Services,,," 827,203.84 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,30/07/2021,Pharmacy Contractors,Primary Care Services,,," 584,856.11 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,06/07/2021,Pharmacy Contractors,Primary Care Services,,," 337,205.86 ",Payments to Pharmacy Contractors,
