Department Family,Entity,Paid Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Post Code
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128023,"3,067.86",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128023,"2,633.47",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128023,"3,067.86",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128023,"3,067.86",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128023,"3,156.12",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,NHS Workforce Services,ALEXANDER MANN SOLUTIONS,0080128023,"4,527.12",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"4,431.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"3,545.09",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"4,431.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"4,431.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"3,323.52",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"4,431.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"3,291.84",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"3,067.86",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"4,090.44",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"4,090.44",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128263,"3,524.06",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128263,"2,643.05",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128263,"3,156.12",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,NHS Workforce Services,ALEXANDER MANN SOLUTIONS,0080128263,"4,527.12",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128592,"4,179.70",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128592,"5,453.94",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128592,"4,431.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128592,"4,431.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128592,664.70,TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128592,"3,067.86",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128592,"3,291.84",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128592,"3,541.62",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128592,"4,405.08",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128592,"3,156.12",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,NHS Workforce Services,ALEXANDER MANN SOLUTIONS,0080128592,"4,527.12",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"4,431.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"4,431.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"4,399.68",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"5,453.94",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"4,399.68",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"4,090.44",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"4,090.45",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"3,291.84",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"2,633.47",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128761,"3,541.62",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128761,"2,454.26",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"3,156.12",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128761,"3,156.12",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,NHS Workforce Services,ALEXANDER MANN SOLUTIONS,0080128761,"4,527.12",TEMP STAFF,
Department of Health,NHS Business Services Authority,04/03/2022,Temporary Staff,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128763,"72,951.78",TEMP STAFF,
Department of Health,NHS Business Services Authority,18/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128976,"4,431.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,18/03/2022,Temporary Staff,COVID 19,ALEXANDER MANN SOLUTIONS,0080128976,"3,524.06",TEMP STAFF,
Department of Health,NHS Business Services Authority,18/03/2022,Temporary Staff,COVID 19,ALEXANDER MANN SOLUTIONS,0080128976,"4,405.08",TEMP STAFF,
Department of Health,NHS Business Services Authority,18/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128976,"4,090.44",TEMP STAFF,
Department of Health,NHS Business Services Authority,18/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128976,"3,067.86",TEMP STAFF,
Department of Health,NHS Business Services Authority,18/03/2022,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080128976,"3,067.86",TEMP STAFF,
Department of Health,NHS Business Services Authority,18/03/2022,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128976,"2,454.29",TEMP STAFF,
Department of Health,NHS Business Services Authority,11/03/2022,Temporary Staff,Citizen Services,ALEXANDER MANN SOLUTIONS,0080128977,"46,379.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,18/03/2022,Temporary Staff,Citizen Services,ALEXANDER MANN SOLUTIONS,0080129137,"72,141.85",TEMP STAFF,
Department of Health,NHS Business Services Authority,29/03/2022,Temporary Staff,Citizen Services,ALEXANDER MANN SOLUTIONS,0080129418,"68,103.24",TEMP STAFF,
Department of Health,NHS Business Services Authority,31/03/2022,Temporary Staff,Citizen Services,ALEXANDER MANN SOLUTIONS,0080129563,"39,027.29",TEMP STAFF,
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080128708,"2,210.58",A98034 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080128708,"7,257.83",B08006 Agilisys AWS Cloud Brokerage ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080128708,"3,549.67",B08010 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080128708,"19,507.26",B08013 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080128708,"6,097.33",B08014 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080128708,"6,468.83",B08016 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080128708,"9,723.85",B98022 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080128708,"8,216.79",B98031 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080128708,"3,613.74",B98032 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080128708,"1,533.73",B98033 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Primary Care Services,AGILISYS LIMITED,0080128708,"1,087.32",B98036 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,NHS Workforce Services,AGILISYS LIMITED,0080128708,"26,216.05",C03015 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Primary Care Services,AGILISYS LIMITED,0080128708,557.56,D03001 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Technology,AGILISYS LIMITED,0080128708,355.83,G10019 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,NHS Workforce Services,AGILISYS LIMITED,0080128708,"2,706.10",J01014 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080128708,"2,654.32",P01001 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Technology,AGILISYS LIMITED,0080128709,"1,691.42",G10006 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,04/03/2022,Cloud Storage,Technology,AGILISYS LIMITED,0080128709,"45,007.77",G10014 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,11/03/2022,External Staff Costs,NHS Workforce Services,AGILISYS LIMITED,0080128999,"30,000.00",PEN-MIG-5c,W12 7RZ
Department of Health,NHS Business Services Authority,11/03/2022,External Staff Costs,NHS Workforce Services,AGILISYS LIMITED,0080129000,"46,620.14",PEN-MIG-3a,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Technology,AGILISYS LIMITED,0080129310,"1,682.82",G10006 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Technology,AGILISYS LIMITED,0080129310,"43,100.46",G10014 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080129339,"2,165.19",A98034 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080129339,"6,970.48",B08006 Agilisys AWS Cloud Brokerage ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080129339,"3,931.41",B08010 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080129339,"19,438.67",B08013 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080129339,"6,029.48",B08014 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Digital,AGILISYS LIMITED,0080129339,"16,619.17",B08016 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080129339,"6,969.17",B98031 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080129339,"2,876.54",B98032 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080129339,"1,301.82",B98033 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Primary Care Services,AGILISYS LIMITED,0080129339,539.66,B98036 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,NHS Workforce Services,AGILISYS LIMITED,0080129339,"25,084.87",C03015 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Primary Care Services,AGILISYS LIMITED,0080129339,551.33,D03001 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Technology,AGILISYS LIMITED,0080129339,346.89,G10019 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,NHS Workforce Services,AGILISYS LIMITED,0080129339,"2,694.91",J01014 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,25/03/2022,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080129339,"2,394.23",P01001 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,31/03/2022,Colocate - Unix,Technology,AGILISYS LIMITED,0080129470,"68,515.92",Colocate - Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,31/03/2022,Local Server Rooms - Unix,Technology,AGILISYS LIMITED,0080129471,"21,438.54",NHSBSA LSR  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,31/03/2022,Local Server Rooms - Unix,Technology,AGILISYS LIMITED,0080129471,"111,395.86",NHSBSA LSR  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,31/03/2022,Local Server Rooms - Wintel,Technology,AGILISYS LIMITED,0080129471,"25,665.24",CFA LSR  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,31/03/2022,Local Server Rooms - Wintel,Technology,AGILISYS LIMITED,0080129471,"11,469.10",CFA LSR  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,31/03/2022,NHS Cloud - Wintel,Technology,AGILISYS LIMITED,0080129472,"110,139.98",NHS Cloud  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,31/03/2022,Colocate - Unix,Technology,AGILISYS LIMITED,0080129472,"26,921.12",Colocate - Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,31/03/2022,Local Server Rooms - Unix,Technology,AGILISYS LIMITED,0080129472,"27,960.94",NHSBSA LSR  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,29/03/2022,Local Server Rooms - Unix,Technology,AGILISYS LIMITED,0080129482,"68,672.41",NHSBSA LSR  -  Variable Charges,W12 7RZ
Department of Health,NHS Business Services Authority,31/03/2022,External Staff Costs,NHS Workforce Services,AGILISYS LIMITED,0080129536,"27,163.59",Statement of Work AGI044 � Pensions ,W12 7RZ
Department of Health,NHS Business Services Authority,29/03/2022,LAN - NHSBSA,Technology,VIRGIN MEDIA BUSINESS LTD,0080129464,"59,142.50",Service Charges LAN: 1st April 2021 � ,BD4 8PW
Department of Health,NHS Business Services Authority,15/03/2022,Professional Fees,Citizen Services,INDESSER,0080129026,"91,120.80",EHIC RESIDENCY CHECK,LS1 4AP
Department of Health,NHS Business Services Authority,11/03/2022,Rent,Finance & Commercial,CANAL & RIVER TRUST,0080128631,"100,805.46",GREENFINCH RENT 25.03.22 - 23.06.22,LS9 8PB
Department of Health,NHS Business Services Authority,31/03/2022,Software Licences,Insight,BULIEN LLP,0080129407,"119,956.80",Bulien: Data Platform - Alteryx Licenses,NE4 5TF
Department of Health,NHS Business Services Authority,08/03/2022,Cloud Storage,Technology,CDW LIMITED,0080128882,"103,819.30",Data Monitoring Service,EC4M 9AF
Department of Health,NHS Business Services Authority,31/03/2022,Rent,Finance & Commercial,GOVERNMENT PROPERTY AGENCY,0080129352,"137,879.50",STELLA HOUSE MAN FEE/RENT,B2 5LS
Department of Health,NHS Business Services Authority,31/03/2022,Rent,Finance & Commercial,GOVERNMENT PROPERTY AGENCY,0080129352,"3,645.00",STELLA HOUSE MAN FEE/RENT,B2 5LS
Department of Health,NHS Business Services Authority,01/03/2022,Pensions Division,NHS Workforce Services,,,"1,823,413.52",Payments to Pensioners,
Department of Health,NHS Business Services Authority,01/03/2022,Dental Contractors,Primary Care Services,,,"227,032,634.00",Payments to Dental Contractors,
Department of Health,NHS Business Services Authority,10/03/2022,Pharmacy Contractors,Primary Care Services,,,"593,595,600.87",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,01/03/2022,Pharmacy Contractors,Primary Care Services,,,"252,446,250.10",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,01/03/2022,Pharmacy Contractors,Primary Care Services,,,"7,218,984.64",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,31/03/2022,Pharmacy Contractors,Primary Care Services,,,"7,146,200.17",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,02/03/2022,Pharmacy Contractors,Primary Care Services,,,"1,720,610.01",Payments to Pharmacy Contractors,
