August Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
21311711000001107,Hyoscine hydrobromide 300micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,11
21311811000001104,Hyoscine hydrobromide 300micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1579
8541811000001101,Hyoscine hydrobromide 500micrograms/5ml oral solution,1,ml,"SF, STD, LF, AF, FF, CF",,8
22240411000001105,Hyoscine hydrobromide 500micrograms/5ml oral solution,100,ml,"SF, STD, LF, AF, FF, CF",,1835
19903011000001106,Hyoscine hydrobromide 500micrograms/5ml oral suspension,1,ml,"SF, STD, AF, LF, NSF",,4
22081611000001102,Hyoscine hydrobromide 500micrograms/5ml oral suspension,100,ml,"SF, STD, AF, LF, NSF",,1310
19602711000001104,Hypromellose 0.25% eye drops,10,ml,STD,Special container,2037
27901711000001101,Hypromellose 0.25% eye drops preservative free,10,ml,PF,Special container,2037
21575111000001102,Indapamide 2.5mg/5ml oral suspension,1,ml,"SF, STD",,1
38348411000001105,Indapamide 2.5mg/5ml oral suspension,150,ml,"SF, STD",,25109
8545611000001102,Indometacin 25mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, LF",,10
22240611000001108,Indometacin 25mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, LF",,2714
8548811000001107,Isoniazid 50mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF",,6
21251611000001100,Isoniazid 50mg/5ml oral solution,500,ml,"SF, STD, LF, CF, AF",,3257
8552011000001102,Isosorbide mononitrate 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
24437011000001108,Isosorbide mononitrate 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,6905
8554711000001105,Ketamine 50mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,1
20431411000001105,Ketamine 50mg/5ml oral solution,200,ml,"SF, STD, LF, CF, NSF, FF, AF",,6730
20431911000001102,Ketamine 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,7
20432011000001109,Ketamine 50mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF",,4473
15619311000001102,Lansoprazole 15mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, CF, LF",,4
22248111000001103,Lansoprazole 15mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, CF, LF",,4482
13984711000001107,Lansoprazole 30mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, CF, LF",,3
22248811000001105,Lansoprazole 30mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, CF, LF",,2603
13820711000001104,Lansoprazole 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
23392711000001106,Lansoprazole 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2046
8566411000001104,Levomepromazine 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27877111000001108,Levomepromazine 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,5485
12627611000001107,Levomepromazine 6mg/5ml oral suspension,1,ml,"SF, STD",,57
38022011000001100,Levomepromazine 6mg/5ml oral suspension,100,ml,"SF, STD",,30608
17417211000001100,Lidocaine 2% gel,1,ml,STD,,15
3764411000001107,Lidocaine 2% gel,15,ml,STD,,3857
8592611000001100,Lisinopril 20mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,40
27877711000001109,Lisinopril 20mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4337
8593311000001100,Lisinopril 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,37
27877911000001106,Lisinopril 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3204
8594411000001105,Loperamide 25mg/5ml oral solution,1,ml,"SF, STD, FF, NSF, AF, LF",,1
24438011000001109,Loperamide 25mg/5ml oral solution,100,ml,"SF, STD, FF, NSF, AF, LF",,3061
8594811000001107,Loperamide 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,6
23393011000001100,Loperamide 25mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,7006
8596111000001107,Lorazepam 1mg/5ml oral solution,1,ml,"SF, LF, CF, STD, NSF, AF",,2
19597711000001108,Lorazepam 1mg/5ml oral solution,150,ml,"SF, LF, CF, STD, NSF, AF",,3108
8596711000001108,Lorazepam 1mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF",,1
19598411000001103,Lorazepam 1mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF",,3984
8598511000001102,Lorazepam 500micrograms/5ml oral solution,1,ml,"SF, LF, CF, STD, AF",,1
19598811000001101,Lorazepam 500micrograms/5ml oral solution,150,ml,"SF, LF, CF, STD, AF",,3115
8599411000001109,Lorazepam 500micrograms/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF",,4
19599211000001107,Lorazepam 500micrograms/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, FF, AF",,8224
14085411000001105,Losartan 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
24438211000001104,Losartan 50mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF",,3492
8603611000001101,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral solution,1,ml,"SF, STD, FF, AF, CF, LF",,10
29562911000001109,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral solution,200,ml,"SF, STD, FF, AF, CF, LF",,2554
8603911000001107,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral suspension,1,ml,"SF, STD, LF, NSF, AF, FF",,1
22249011000001109,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral suspension,100,ml,"SF, STD, LF, NSF, AF, FF",,2935
15241611000001102,Melatonin 10mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,2
24438411000001100,Melatonin 10mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,3351
15241911000001108,Melatonin 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,2
24438611000001102,Melatonin 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,3326
27878111000001109,Melatonin 2.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,12
27878211000001103,Melatonin 2.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2420
8609111000001107,Melatonin 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,12
27878611000001101,Melatonin 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1682
12688611000001103,Melatonin 2mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
23393211000001105,Melatonin 2mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2414
12688011000001105,Melatonin 2mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,1
23393411000001109,Melatonin 2mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,3728
12689211000001105,Melatonin 3mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,2
23393611000001107,Melatonin 3mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,1958
12688911000001109,Melatonin 3mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF",,11
23393811000001106,Melatonin 3mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF",,3080
12689511000001108,Melatonin 4mg/5ml oral suspension,1,ml,"SF, LF, AF, STD",,1
37802211000001109,Melatonin 4mg/5ml oral suspension,150,ml,"SF, LF, AF, STD",,25295
8612211000001106,Menadiol 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
23394011000001103,Menadiol 5mg/5ml oral suspension,30,ml,"SF, STD, LF, CF, NSF, AF, FF",,2226
20539711000001107,Mercaptamine 0.55% eye drops,10,ml,STD,Special container,7971
34349711000001107,Mercaptamine 0.55% eye drops preservative free,10,ml,PF,Special container,7971
27878811000001102,Methylphenidate 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
27878911000001107,Methylphenidate 5mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,3779
8632911000001105,Metoprolol 12.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,24
22249611000001102,Metoprolol 12.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,1882
8633511000001105,Metoprolol 12.5mg/5ml oral suspension,1,ml,"SF, STD, AF",,3
22058711000001105,Metoprolol 12.5mg/5ml oral suspension,100,ml,"SF, STD, AF",,638
8635311000001103,Metoprolol 50mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,35
27879311000001100,Metoprolol 50mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,5302
16127511000001105,Nadolol 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,17
30852811000001108,Nadolol 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,6806
16104211000001107,Nadolol 30mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,1
30853511000001103,Nadolol 30mg/5ml oral suspension,100,ml,"SF, STD, LF, AF, FF",,16438
12249911000001109,Nadolol 40mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,1
30853911000001105,Nadolol 40mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,5732
16106311000001105,Naltrexone 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
29948911000001109,Naltrexone 5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,13087
16106611000001100,Naltrexone 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
24438811000001103,Naltrexone 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,12561
12257511000001107,Naproxen 200mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,6
22248511000001107,Naproxen 200mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2466
16093811000001100,Neomycin 0.5% cream,1,gram,STD,,1
5188911000001109,Neomycin 0.5% cream,15,gram,STD,,29705
8640311000001109,Nifedipine 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,29
23394211000001108,Nifedipine 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4414
8642111000001106,Nifedipine 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
27880211000001108,Nifedipine 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,6706
8642011000001105,Nitrazepam 5mg/5ml oral suspension,1,ml,"SF, STD, LF, FF, AF, CF",,1
34861911000001104,Nitrazepam 5mg/5ml oral suspension,100,ml,"SF, STD, LF, FF, AF, CF",,33322
14986411000001107,Nortriptyline 10mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,1
34349511000001102,Nortriptyline 10mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,24396
13973611000001108,Olanzapine 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
23394411000001107,Olanzapine 2.5mg/5ml oral suspension,70,ml,"SF, STD, LF, CF, NSF, AF, FF",,4402
12969311000001104,Omeprazole 40mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,4
23394611000001105,Omeprazole 40mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,3766
8644611000001106,Omeprazole 5mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF, PF",,2
19603311000001108,Omeprazole 5mg/5ml oral suspension,70,ml,"SF, LF, CF, NSF, STD, FF, AF, PF",,2594
16632711000001103,Paraldehyde 50% in Olive oil rectal solution,1,ml,STD,,86
20977011000001107,Paraldehyde 50% in Olive oil rectal solution,10,ml,STD,,2812
23394811000001109,Perindopril erbumine 4mg/5ml oral solution,1,ml,"SF, STD, LF, CF",,24
23394911000001104,Perindopril erbumine 4mg/5ml oral solution,150,ml,"SF, STD, LF, CF",,3549
8646911000001108,Perindopril erbumine 4mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
23395311000001101,Perindopril erbumine 4mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4204
8814311000001100,Phenytoin 90mg/5ml oral suspension,1,ml,"SF, LF, STD, CF, NSF, AF, FF",,5
19603811000001104,Phenytoin 90mg/5ml oral suspension,500,ml,"SF, LF, STD, CF, NSF, AF, FF",,6608
21143311000001106,Phosphate 0.98mmol/ml / Sodium 0.78mmol/ml oral solution,1,ml,"SF, STD, LF, CF, NSF, PF",,32
21143411000001104,Phosphate 0.98mmol/ml / Sodium 0.78mmol/ml oral solution,100,ml,"SF, STD, LF, CF, NSF, PF",,3917
32508411000001109,Pizotifen 250micrograms/5ml oral solution,1,ml,"SF, STD",,35
32508511000001108,Pizotifen 250micrograms/5ml oral solution,100,ml,"SF, STD",,36325
32508911000001101,Pizotifen 250micrograms/5ml oral suspension,1,ml,"SF, STD, NSF",,28
32509011000001105,Pizotifen 250micrograms/5ml oral suspension,100,ml,"SF, STD, NSF",,6015
21253011000001108,Prednisolone sodium phosphate 0.03% eye drops,10,ml,STD,Special container,4544
21253211000001103,Prednisolone sodium phosphate 0.03% eye drops preservative free,10,ml,PF,Special container,4544
23451911000001102,Prednisolone sodium phosphate 0.05% eye drops,10,ml,STD,Special container,7518
27901211000001108,Prednisolone sodium phosphate 0.05% eye drops preservative free,10,ml,PF,Special container,7518
23404811000001101,Prednisolone sodium phosphate 0.1% eye drops,10,ml,STD,Special container,7841
27901911000001104,Prednisolone sodium phosphate 0.1% eye drops preservative free,10,ml,PF,Special container,7841
23405011000001106,Prednisolone sodium phosphate 0.3% eye drops,10,ml,STD,Special container,6009
27902111000001107,Prednisolone sodium phosphate 0.3% eye drops preservative free,10,ml,PF,Special container,6009
27901011000001103,Prednisolone sodium phosphate 1% eye drops preservative free,10,ml,PF,Special container,4776
11485011000001103,Primidone 250mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,25
35338511000001100,Primidone 250mg/5ml oral suspension,150,ml,"SF, STD, LF, AF, FF",,17706
8808811000001103,Primidone 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,2
19934211000001108,Primidone 50mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF, FF",,1901
8809411000001108,Primidone 62.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,2
21312611000001109,Primidone 62.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF",,3748
22914411000001105,Propylene glycol 40% in Clobetasol 0.05% cream,1,gram,STD,,41
22915111000001101,Propylene glycol 40% in Clobetasol 0.05% cream,100,gram,STD,,14578
19949311000001103,Pyridostigmine bromide 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27880411000001107,Pyridostigmine bromide 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,556
8683811000001101,Pyridostigmine bromide 30mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27880611000001105,Pyridostigmine bromide 30mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF, FF",,5077
8681911000001105,Pyridostigmine bromide 50mg/5ml oral suspension,1,ml,"SF, STD, AF, NSF",,54
32507711000001104,Pyridostigmine bromide 50mg/5ml oral suspension,100,ml,"SF, STD, AF, NSF",,5074
8683011000001107,Pyridostigmine bromide 60mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF, CF, FF",,15
31372611000001102,Pyridostigmine bromide 60mg/5ml oral suspension,200,ml,"SF, STD, LF, NSF, AF, CF, FF",,11446
13259111000001101,Pyridoxine 100mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF",,3
27882011000001104,Pyridoxine 100mg/5ml oral solution,100,ml,"SF, STD, LF, CF, AF, FF",,1483
19949011000001101,Pyridoxine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,15
27882211000001109,Pyridoxine 100mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF, FF",,2627
12988611000001102,Quetiapine 12.5mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF",,19
19604211000001102,Quetiapine 12.5mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF",,1868
12991611000001106,Quetiapine 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,20
22250411000001108,Quetiapine 25mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,3106
15450211000001107,Quetiapine 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,15
24439011000001104,Quetiapine 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,4518
8692111000001101,Quinine sulfate 200mg/5ml oral suspension,1,ml,"SF, STD, AF, FF",,56
20264111000001109,Quinine sulfate 200mg/5ml oral suspension,100,ml,"SF, STD, AF, FF",,5031
8692411000001106,Quinine sulfate 300mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,36
24439211000001109,Quinine sulfate 300mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, FF, AF",,3635
13057011000001102,Ranitidine 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,1
21312811000001108,Ranitidine 5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,3290
13055411000001100,Ranitidine 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
21313011000001106,Ranitidine 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2604
8695011000001107,Riboflavin 120mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF, CF, FF",,63
33859711000001105,Riboflavin 120mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF, CF, FF",,11292
15207511000001101,Salicylic acid 10% in Aqueous cream,1,gram,STD,,1
20276311000001108,Salicylic acid 10% in Aqueous cream,100,gram,STD,,3122
15207811000001103,Salicylic acid 10% in Emulsifying ointment,1,gram,"STD, All bases",,6
20276111000001106,Salicylic acid 10% in Emulsifying ointment,100,gram,"STD, All bases",,5934
15208111000001106,Salicylic acid 10% in Hydrous ointment,1,gram,"STD, All bases",,6
30005711000001104,Salicylic acid 10% in Hydrous ointment,100,gram,"STD, All bases",,5934
15208411000001101,Salicylic acid 10% in White soft paraffin,1,gram,"STD, All bases",,6
20276911000001109,Salicylic acid 10% in White soft paraffin,100,gram,"STD, All bases",,5934
17655911000001109,Salicylic acid 10% in Yellow soft paraffin,1,gram,"STD, All bases",,6
20277311000001106,Salicylic acid 10% in Yellow soft paraffin,100,gram,"STD, All bases",,5934
15208711000001107,Salicylic acid 2% / Sulfur 2% in Aqueous cream,1,gram,STD,,26
21517811000001109,Salicylic acid 2% / Sulfur 2% in Aqueous cream,100,gram,STD,,5199
15209811000001106,Salicylic acid 2% in Aqueous cream,1,gram,STD,,1
20440011000001109,Salicylic acid 2% in Aqueous cream,100,gram,STD,,3615
15213111000001100,Salicylic acid 20% in Emulsifying ointment,1,gram,"All bases, STD",,1
20378211000001105,Salicylic acid 20% in Emulsifying ointment,100,gram,"All bases, STD",,3648
29939311000001103,Salicylic acid 20% in Hydrous ointment,1,gram,"All bases, STD",,1
29939411000001105,Salicylic acid 20% in Hydrous ointment,100,gram,"All bases, STD",,3648
15213611000001108,Salicylic acid 20% in White soft paraffin,1,gram,"All bases, STD",,1
20379511000001102,Salicylic acid 20% in White soft paraffin,100,gram,"All bases, STD",,3648
29939811000001107,Salicylic acid 20% in Yellow soft paraffin,1,gram,"All bases, STD",,1
29939911000001102,Salicylic acid 20% in Yellow soft paraffin,100,gram,"All bases, STD",,3648
15217811000001101,Salicylic acid 5% cream,1,gram,STD,,36
20381411000001105,Salicylic acid 5% cream,100,gram,STD,,4591
15218111000001109,Salicylic acid 5% in Emulsifying ointment,1,gram,"All bases, STD",,35
20381911000001102,Salicylic acid 5% in Emulsifying ointment,100,gram,"All bases, STD",,5761
29938811000001100,Salicylic acid 5% in Hydrous ointment,1,gram,"All bases, STD",,35
29939111000001100,Salicylic acid 5% in Hydrous ointment,100,gram,"All bases, STD",,5761
15218411000001104,Salicylic acid 5% in White soft paraffin,1,gram,"All bases, STD",,35
20382411000001100,Salicylic acid 5% in White soft paraffin,100,gram,"All bases, STD",,5761
20285911000001109,Salicylic acid 5% in Yellow soft paraffin,1,gram,"All bases, STD",,35
20286011000001101,Salicylic acid 5% in Yellow soft paraffin,100,gram,"All bases, STD",,5761
8696011000001103,Sertraline 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,12
24439411000001108,Sertraline 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4924
13030911000001100,Sertraline 25mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF, CF, NSF",,18
36533111000001101,Sertraline 25mg/5ml oral suspension,150,ml,"SF, STD, LF, AF, FF, CF, NSF",,20677
8696611000001105,Sertraline 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF",,1
19605211000001101,Sertraline 50mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, FF, AF",,2274
15448611000001109,Sildenafil 10mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,1
22250711000001102,Sildenafil 10mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,7676
14031511000001103,Sildenafil 25mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,10
22250911000001100,Sildenafil 25mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,15709
13035511000001102,Sodium benzoate 500mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF",,20
21313211000001101,Sodium benzoate 500mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF",,1981
13258711000001109,Sodium chloride 1.17g/5ml (4mmol/ml) oral solution,1,ml,"SF, STD, LF, AF, CF, FF",,10
22385111000001106,Sodium chloride 1.17g/5ml (4mmol/ml) oral solution,100,ml,"SF, STD, LF, AF, CF, FF",,1395
8700111000001106,Sodium chloride 1.5g/5ml (5.13mmol/ml) oral solution,1,ml,"SF, STD, LF, CF, AF, FF, PF",,3
22251111000001109,Sodium chloride 1.5g/5ml (5.13mmol/ml) oral solution,100,ml,"SF, STD, LF, CF, AF, FF, PF",,1123
20452411000001101,Sodium chloride 5% eye ointment,5,gram,"STD, PF",Special container,8580
14976211000001102,Sodium dihydrogen phosphate dihydrate 780mg/5ml oral solution,1,ml,"SF, STD, LF, AF, FF",,1
24439611000001106,Sodium dihydrogen phosphate dihydrate 780mg/5ml oral solution,100,ml,"SF, STD, LF, AF, FF",,4139
8705311000001101,Sotalol 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27882411000001108,Sotalol 25mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,2785
8706311000001106,Spironolactone 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,10
23395511000001107,Spironolactone 100mg/5ml oral suspension,125,ml,"SF, STD, LF, CF, NSF, FF, AF",,5996
8706611000001101,Spironolactone 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,1
21313411000001102,Spironolactone 10mg/5ml oral suspension,125,ml,"SF, STD, LF, CF, NSF, FF, AF",,1982
13888611000001103,Spironolactone 25mg/5ml oral solution,1,ml,SF,,1
37802411000001108,Spironolactone 25mg/5ml oral solution,100,ml,SF,,20460
8706811000001102,Spironolactone 25mg/5ml oral suspension,1,ml,"SF, LF, STD, NSF, FF, AF",,5
19600111000001104,Spironolactone 25mg/5ml oral suspension,125,ml,"SF, LF, STD, NSF, FF, AF",,2301
8705711000001102,Spironolactone 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,9
19600411000001109,Spironolactone 50mg/5ml oral suspension,125,ml,"SF, LF, CF, NSF, STD, AF, FF",,2909
8707111000001107,Spironolactone 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,1
20433011000001100,Spironolactone 5mg/5ml oral suspension,125,ml,"SF, STD, LF, CF, NSF, FF, AF",,1775
38364911000001104,Sucralfate 1g/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF",,6
38365111000001103,Sucralfate 1g/5ml oral suspension,200,ml,"SF, STD, LF, NSF, AF",,38313
22090711000001102,Sucralfate 2g/20ml enema,1,enema,STD,Special container,595
20421311000001100,Sucralfate 2g/50ml enema,1,enema,STD,Special container,1461
32507911000001102,Tamsulosin 400micrograms/5ml oral suspension,1,ml,"SF, STD",,39
32508011000001100,Tamsulosin 400micrograms/5ml oral suspension,100,ml,"SF, STD",,26954
13981111000001108,Terbinafine 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,2
21314011000001108,Terbinafine 250mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF",,3033
8708511000001104,Tetrabenazine 12.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,1
20160311000001100,Tetrabenazine 12.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF",,3679
8709211000001107,Tetrabenazine 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,1
23395711000001102,Tetrabenazine 25mg/5ml oral suspension,140,ml,"SF, STD, LF, CF, NSF",,3295
24588111000001107,Theophylline 50mg/5ml oral solution,1,ml,"SF, STD, LF, AF, CF, FF",,30
35049711000001101,Theophylline 50mg/5ml oral solution,500,ml,"SF, STD, LF, AF, CF, FF",,14793
35049911000001104,Theophylline 50mg/5ml oral suspension,1,ml,"SF, STD, LF, AF",,7
35050011000001108,Theophylline 50mg/5ml oral suspension,500,ml,"SF, STD, LF, AF",,19114
8709811000001108,Thiamine 100mg/5ml oral solution,1,ml,"SF, STD, LF, AF, CF, FF",,39
23397711000001108,Thiamine 100mg/5ml oral solution,100,ml,"SF, STD, LF, AF, CF, FF",,5812
8710711000001105,Thiamine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,42
23397911000001105,Thiamine 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1831
8710811000001102,Thiamine 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
20160511000001106,Thiamine 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2229
8711311000001101,Tizanidine 2mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,6
21314611000001101,Tizanidine 2mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,411
